Heure:16:42:04.405; Dossard:1212; Nom:GEORGET CHRISTOPHE; Nom Chanson:; race:Semi
Heure:16:42:04.855; Dossard:652; Nom:PONTY LILOO; Nom Chanson:; race:Semi
Heure:16:42:04.963; Dossard:644; Nom:FELIX FAUSTINE; Nom Chanson:; race:Semi
Heure:16:42:05.009; Dossard:1374; Nom:GASTINEAU YVES; Nom Chanson:; race:Semi
Heure:16:42:05.288; Dossard:2758; Nom:JAEGLE JACQUES; Nom Chanson:; race:Semi
Heure:16:42:05.473; Dossard:733; Nom:SCHARF DANIELA; Nom Chanson:; race:Semi
Heure:16:42:05.521; Dossard:2967; Nom:FEGER FRANCK; Nom Chanson:; race:Semi
Heure:16:42:05.787; Dossard:2249; Nom:SIMONIN DIDIER; Nom Chanson:; race:Semi
Heure:16:42:06.004; Dossard:2714; Nom:MATHIS STÉPHANIE; Nom Chanson:; race:Semi
Heure:16:42:06.623; Dossard:136; Nom:METTLER AMELIE; Nom Chanson:; race:Semi
Heure:16:42:06.840; Dossard:747; Nom:CEKIC TEOMAN; Nom Chanson:; race:Semi
Heure:16:42:07.039; Dossard:2231; Nom:DUFOUR DÉBORAH; Nom Chanson:; race:Semi
Heure:16:42:07.432; Dossard:873; Nom:BEUCHER EMILIE; Nom Chanson:; race:Semi
Heure:16:42:08.039; Dossard:1266; Nom:CHEVIRON MATHIS; Nom Chanson:; race:Semi
Heure:16:42:08.102; Dossard:9; Nom:FRANZ LUCA; Nom Chanson:; race:Semi
Heure:16:42:08.179; Dossard:761; Nom:MESSMER ANNE; Nom Chanson:; race:Semi
Heure:16:42:08.428; Dossard:2842; Nom:BURLETT FREDERIC; Nom Chanson:; race:Semi
Heure:16:42:08.522; Dossard:6047; Nom:DIEDHIOU DIANE; Nom Chanson:; race:Semi
Heure:16:42:08.615; Dossard:1037; Nom:MACAIGNE KISTLER EMILIE; Nom Chanson:; race:Semi
Heure:16:42:08.662; Dossard:731; Nom:WEISS JEAN-MARC; Nom Chanson:; race:Semi
Heure:16:42:09.295; Dossard:394; Nom:RUDOLF ALEXANDRE; Nom Chanson:; race:Semi
Heure:16:42:09.798; Dossard:2188; Nom:GASPAR MONTEIRO ELISA; Nom Chanson:; race:Semi
Heure:16:42:09.890; Dossard:2736; Nom:DADOUN LAURENCE; Nom Chanson:; race:Semi
Heure:16:42:10.001; Dossard:2990; Nom:LANDAUER SOPHIE; Nom Chanson:; race:Semi
Heure:16:42:10.202; Dossard:296; Nom:KOHLER LUCIENNE; Nom Chanson:; race:Semi
Heure:16:42:10.296; Dossard:1287; Nom:THILLY JEAN MARIRE; Nom Chanson:; race:Semi
Heure:16:42:10.821; Dossard:814; Nom:BUFFET LAETITIA; Nom Chanson:; race:Semi
Heure:16:42:11.460; Dossard:2943; Nom:CLEMENT PAULINE; Nom Chanson:; race:Semi
Heure:16:42:11.679; Dossard:1292; Nom:JOANICOT GABRIEL; Nom Chanson:; race:Semi
Heure:16:42:12.458; Dossard:664; Nom:HENNING GREG; Nom Chanson:; race:Semi
Heure:16:42:12.505; Dossard:3103; Nom:JEAN MAXIME; Nom Chanson:; race:Semi
Heure:16:42:12.660; Dossard:6050; Nom:FENNINGER FRANK; Nom Chanson:; race:Semi
Heure:16:42:12.676; Dossard:6001; Nom:GERBER VINCENT; Nom Chanson:; race:Semi
Heure:16:42:13.048; Dossard:2045; Nom:ARAUJO SERGIO; Nom Chanson:; race:Semi
Heure:16:42:13.125; Dossard:2860; Nom:HATT MARIELLE; Nom Chanson:; race:Semi
Heure:16:42:13.797; Dossard:1845; Nom:LAPLANE JULIETTE; Nom Chanson:; race:Semi
Heure:16:42:14.248; Dossard:2744; Nom:REEB THIERRY; Nom Chanson:; race:Semi
Heure:16:42:14.388; Dossard:1204; Nom:SCHON JOELLE; Nom Chanson:; race:Semi
Heure:16:42:14.450; Dossard:162; Nom:CHEVAL ROBIN; Nom Chanson:; race:Semi
Heure:16:42:14.560; Dossard:1228; Nom:CHABOT LUCIE; Nom Chanson:; race:Semi
Heure:16:42:14.777; Dossard:1828; Nom:ESCHBACH MAXIME; Nom Chanson:; race:Semi
Heure:16:42:15.040; Dossard:904; Nom:PICCHINENNA FLORA; Nom Chanson:; race:Semi
Heure:16:42:15.276; Dossard:6009; Nom:LIU DAVID; Nom Chanson:; race:Semi
Heure:16:43:35.379; Dossard:40; Nom:ESCHMANN SIMONE; Nom Chanson:; race:Semi
Heure:16:43:36.050; Dossard:2857; Nom:VAUVILLIER PASCAL; Nom Chanson:; race:Semi
Heure:16:43:36.443; Dossard:90; Nom:SCHWACH GABRIELLE; Nom Chanson:; race:Semi
Heure:16:43:37.097; Dossard:3060; Nom:METZGER FANNY; Nom Chanson:; race:Semi
Heure:16:43:37.819; Dossard:1043; Nom:MATTA MARIO; Nom Chanson:; race:Semi
Heure:16:43:37.912; Dossard:6048; Nom:DISS VICTOR; Nom Chanson:; race:Semi
Heure:16:43:37.943; Dossard:883; Nom:SCHNITZLER CORINA; Nom Chanson:; race:Semi
Heure:16:43:38.021; Dossard:1066; Nom:CHAPIT QUENTIN; Nom Chanson:; race:Semi
Heure:16:43:38.129; Dossard:1164; Nom:GUTMAN ANTHONY; Nom Chanson:; race:Semi
Heure:16:43:38.221; Dossard:715; Nom:BUTTIER ROMAIN; Nom Chanson:; race:Semi
Heure:16:43:38.268; Dossard:2205; Nom:SCHNEIDER AUDREY; Nom Chanson:; race:Semi
Heure:16:43:38.533; Dossard:2209; Nom:LAURENT BENOIT; Nom Chanson:; race:Semi
Heure:16:43:39.000; Dossard:6076; Nom:MARTIN DENIS; Nom Chanson:; race:Semi
Heure:16:43:39.245; Dossard:759; Nom:PROVOST JÉRÉMIE; Nom Chanson:; race:Semi
Heure:16:43:41.140; Dossard:1327; Nom:ROSE XAVIER; Nom Chanson:; race:Semi
Heure:16:43:42.090; Dossard:1957; Nom:DELEAVAL FABRICE; Nom Chanson:; race:Semi
Heure:16:43:42.200; Dossard:1972; Nom:HATTERER VALENTINE; Nom Chanson:; race:Semi
Heure:16:43:42.247; Dossard:404; Nom:DECQUE RENAUD; Nom Chanson:; race:Semi
Heure:16:43:42.373; Dossard:6012; Nom:DIDIERJEAN PAUL; Nom Chanson:; race:Semi
Heure:16:43:42.495; Dossard:539; Nom:WALTZ BASTIEN; Nom Chanson:; race:Semi
Heure:16:43:42.572; Dossard:2953; Nom:MESSMER LOANNE; Nom Chanson:; race:Semi
Heure:16:43:42.617; Dossard:3124; Nom:MOHAMED BOINA MALIKI MANOROSOA CHAMIRA; Nom Chanson:; race:Semi
Heure:16:43:43.400; Dossard:1768; Nom:MITTAG-KAPP ANGELA; Nom Chanson:; race:Semi
Heure:16:43:44.610; Dossard:251; Nom:KLUKASZEWSKI MAGALI; Nom Chanson:; race:Semi
Heure:16:43:45.282; Dossard:1975; Nom:ROSER FREDERIC; Nom Chanson:; race:Semi
Heure:16:43:45.653; Dossard:2202; Nom:VIX LAURENCE; Nom Chanson:; race:Semi
Heure:16:43:46.319; Dossard:182; Nom:KOFFEL ALICIA; Nom Chanson:; race:Semi
Heure:16:43:47.020; Dossard:359; Nom:BESNIER LOUISE; Nom Chanson:; race:Semi
Heure:16:43:47.113; Dossard:443; Nom:ROSTAN LISON; Nom Chanson:; race:Semi
Heure:16:43:47.160; Dossard:2718; Nom:GERHARD STEPHANE; Nom Chanson:; race:Semi
Heure:16:43:47.223; Dossard:834; Nom:STAATH TANIA; Nom Chanson:; race:Semi
Heure:16:43:47.332; Dossard:1353; Nom:KOPJOUO KOUANANG GHISLAIN; Nom Chanson:; race:Semi
Heure:16:43:47.425; Dossard:1885; Nom:KAISSER GUILLAUME; Nom Chanson:; race:Semi
Heure:16:43:47.456; Dossard:192; Nom:GILLMANN THÉO; Nom Chanson:; race:Semi
Heure:16:43:47.735; Dossard:1786; Nom:FRIEDERICH ARNAUD; Nom Chanson:; race:Semi
Heure:16:43:48.329; Dossard:829; Nom:RUMBERGER BARBARA; Nom Chanson:; race:Semi
Heure:16:43:48.469; Dossard:1133; Nom:IBRAHIMI MANSOOR; Nom Chanson:; race:Semi
Heure:16:43:48.547; Dossard:2015; Nom:SZYMANCZAK MARTIN; Nom Chanson:; race:Semi
Heure:16:43:49.246; Dossard:1293; Nom:TOUSSAINT OLIVIER; Nom Chanson:; race:Semi
Heure:16:43:50.473; Dossard:787; Nom:ZINOUNE LÉA; Nom Chanson:; race:Semi
Heure:16:43:51.359; Dossard:205; Nom:MADELAINE CHARLÈNE; Nom Chanson:; race:Semi
Heure:16:43:51.481; Dossard:2830; Nom:GRITLI ZIAD; Nom Chanson:; race:Semi
Heure:16:43:51.543; Dossard:2117; Nom:FUCHS GAËLLE; Nom Chanson:; race:Semi
Heure:16:43:51.790; Dossard:2263; Nom:BOUYGES VINCIANE; Nom Chanson:; race:Semi
Heure:16:43:51.867; Dossard:174; Nom:KERROS NOLAN; Nom Chanson:; race:Semi
Heure:16:43:51.913; Dossard:332; Nom:SEBBAN HANNA; Nom Chanson:; race:Semi
Heure:16:43:52.195; Dossard:803; Nom:STEBLER MARIE-ODILE; Nom Chanson:; race:Semi
Heure:16:43:52.741; Dossard:129; Nom:MULLER FREDERIQUE; Nom Chanson:; race:Semi
Heure:16:43:54.500; Dossard:2029; Nom:BENOIT CEDRIC; Nom Chanson:; race:Semi
Heure:16:43:55.482; Dossard:6055; Nom:FREYERMUTH JEAN-AIMÉ; Nom Chanson:; race:Semi
Heure:16:43:56.183; Dossard:207; Nom:BEYLER ERIC; Nom Chanson:; race:Semi
Heure:16:43:56.292; Dossard:2781; Nom:KINDER OLIVIER; Nom Chanson:; race:Semi
Heure:16:43:56.340; Dossard:1089; Nom:SUTTER ARTHUR; Nom Chanson:; race:Semi
Heure:16:43:56.416; Dossard:2957; Nom:SCHOEPF SOPHIE; Nom Chanson:; race:Semi
Heure:16:43:56.541; Dossard:1256; Nom:PFEFFER PHILIPPE; Nom Chanson:; race:Semi
Heure:16:43:56.665; Dossard:623; Nom:LEVY BERNARD; Nom Chanson:; race:Semi
Heure:16:43:56.726; Dossard:459; Nom:BOLIS LISA; Nom Chanson:; race:Semi
Heure:16:43:57.100; Dossard:2732; Nom:HAMONIC PIERRE; Nom Chanson:; race:Semi
Heure:16:43:57.719; Dossard:2125; Nom:NKOUNKOU NOÉMIE; Nom Chanson:; race:Semi
Heure:16:43:57.814; Dossard:375; Nom:CARAPUCO JOAO; Nom Chanson:; race:Semi
Heure:16:43:57.923; Dossard:1076; Nom:HOLMES SAMUEL; Nom Chanson:; race:Semi
Heure:16:43:58.623; Dossard:24; Nom:CHAUDEUR SABINE; Nom Chanson:; race:Semi
Heure:16:44:01.055; Dossard:909; Nom:VITRY PASCALE; Nom Chanson:; race:Semi
Heure:16:44:01.133; Dossard:686; Nom:NOLL ANNE MARIE; Nom Chanson:; race:Semi
Heure:16:44:01.383; Dossard:574; Nom:OCHAVO MODESTO; Nom Chanson:; race:Semi
Heure:16:44:01.461; Dossard:1356; Nom:UTARD LUCILE; Nom Chanson:; race:Semi
Heure:16:44:01.602; Dossard:1190; Nom:KIEFFER MATHIEU; Nom Chanson:; race:Semi
Heure:16:44:01.928; Dossard:2216; Nom:ROUSSEAUX CLOTHILDE; Nom Chanson:; race:Semi
Heure:16:44:02.440; Dossard:407; Nom:PETITJEAN STEPHANE; Nom Chanson:; race:Semi
Heure:16:44:04.197; Dossard:95; Nom:RUELLE LAETITIA; Nom Chanson:; race:Semi
Heure:16:44:05.190; Dossard:3067; Nom:WINZERICH LÉANE; Nom Chanson:; race:Semi
Heure:16:44:05.888; Dossard:741; Nom:VEYNAND LÉA; Nom Chanson:; race:Semi
Heure:16:44:06.013; Dossard:1875; Nom:BOJMAL AURELIA; Nom Chanson:; race:Semi
Heure:16:44:06.075; Dossard:3081; Nom:MALMEZET LOÏC; Nom Chanson:; race:Semi
Heure:16:44:06.184; Dossard:704; Nom:ROTH MARIE-CLAUDE; Nom Chanson:; race:Semi
Heure:16:44:06.294; Dossard:2713; Nom:GUTH PASCAL; Nom Chanson:; race:Semi
Heure:16:44:06.357; Dossard:2131; Nom:AUGE BRUNO; Nom Chanson:; race:Semi
Heure:16:44:06.656; Dossard:2855; Nom:ULRICH ANNE; Nom Chanson:; race:Semi
Heure:16:44:07.170; Dossard:3209; Nom:CLERCIN BENOIT; Nom Chanson:; race:Semi
Heure:16:44:07.294; Dossard:198; Nom:BERGANTZ NATHAN; Nom Chanson:; race:Semi
Heure:16:44:07.386; Dossard:477; Nom:GALMICHE NICOLAS; Nom Chanson:; race:Semi
Heure:16:44:08.086; Dossard:156; Nom:BLAISING ALEXIS; Nom Chanson:; race:Semi
Heure:16:44:09.257; Dossard:2115; Nom:BOUDISSA BARTHÉLÉMY; Nom Chanson:; race:Semi
Heure:16:44:10.221; Dossard:1142; Nom:BOULLAY FIONA; Nom Chanson:; race:Semi
Heure:16:44:10.440; Dossard:208; Nom:KLEIN GUILLAUME; Nom Chanson:; race:Semi
Heure:16:44:11.355; Dossard:6094; Nom:SOLACROUP RÉMI; Nom Chanson:; race:Semi
Heure:16:44:12.436; Dossard:726; Nom:BRUNNER STEPHANIE; Nom Chanson:; race:Semi
Heure:16:44:13.137; Dossard:2896; Nom:COSSARD FRANCOISE; Nom Chanson:; race:Semi
Heure:16:44:13.509; Dossard:2784; Nom:BRICKERT LUCILE; Nom Chanson:; race:Semi
Heure:16:44:14.207; Dossard:6016; Nom:ALTHERR NATHAN; Nom Chanson:; race:Semi
Heure:16:44:14.916; Dossard:172; Nom:DURAND ALAIN; Nom Chanson:; race:Semi
Heure:16:44:15.041; Dossard:756; Nom:HEUILLARD FLAVIE; Nom Chanson:; race:Semi
Heure:16:44:15.118; Dossard:2729; Nom:DESJARDINS THIBAUT; Nom Chanson:; race:Semi
Heure:16:44:15.226; Dossard:1199; Nom:GAUER FRANCOIS; Nom Chanson:; race:Semi
Heure:16:44:15.336; Dossard:2064; Nom:ROCHIGNEUX ODILE; Nom Chanson:; race:Semi
Heure:16:44:16.190; Dossard:3205; Nom:GERHART VIOLETTE; Nom Chanson:; race:Semi
Heure:16:44:16.330; Dossard:1319; Nom:WEIDEMANN AUDE; Nom Chanson:; race:Semi
Heure:16:44:16.423; Dossard:2200; Nom:GOWINGS THOMAS; Nom Chanson:; race:Semi
Heure:16:44:17.134; Dossard:1809; Nom:ARBOGAST JULIEN; Nom Chanson:; race:Semi
Heure:16:44:18.330; Dossard:118; Nom:BOUVIER FANÉLIE; Nom Chanson:; race:Semi
Heure:16:44:19.216; Dossard:1192; Nom:GROSS ANAIS; Nom Chanson:; race:Semi
Heure:16:44:19.323; Dossard:2800; Nom:FUCHS VANESSA; Nom Chanson:; race:Semi
Heure:16:44:19.369; Dossard:546; Nom:SCHMEISSER FREDERIC; Nom Chanson:; race:Semi
Heure:16:44:19.446; Dossard:1777; Nom:FREY CHARLOTTE; Nom Chanson:; race:Semi
Heure:16:44:19.554; Dossard:6015; Nom:ARRAMBIDE BASAGAITZ; Nom Chanson:; race:Semi
Heure:16:44:19.696; Dossard:3039; Nom:DENAY MARIE-LAURE; Nom Chanson:; race:Semi
Heure:16:44:19.975; Dossard:765; Nom:GARTISER YANN; Nom Chanson:; race:Semi

